﻿Nom;Adresse;Téléphone;"Site Web";Réseau
"Athénée Royal Gatti de Gamond";"Rue du Marais 65 1000 Bruxelles";02-2140180;https://argattidegamond.be/secondaire/accueil-1;WBE
"Athénée Royal Jean Absil";"Avenue Hansen-Soulie 27 1040 Etterbeek";"02-736 59 76";https://www.absil.eu/categorie/accueil;WBE
"Athénée Royal Leonardo da Vinci";"Rue Chomé-Wyns 5 1070 Anderlecht";"02-526 83 83";https://arldv.com/section-secondaire/;WBE
"Athénée Royal Toots Thielemans";"Rue de la Prospérité 14 1080 Molenbeek-Saint-Jean";"02/544 00 05";https://artootsthielemans.be/;WBE
"Athénée Royal Victor Horta";"Rue de la Rhétorique 16 1060 Saint-Gilles";"02-538 27 42";https://www.arvh.be/;WBE
"Athénée royal Victor Hugo";"Avenue de la Métrologie 2-4 1130 Bruxelles";"02 - 897 28 41";https://www.arvictorhugo.be/;WBE
"Campus Saint-Jean";"Rue de Birmingham 41 1080 Molenbeek-Saint-Jean";"02-412 04 80";https://campussaintjean.be/;"Libre confessionnel"
"Centre d'enseignement secondaire d'Etterbeek Ernest Richard";"Place Saint-Pierre 5 1040 Etterbeek";"02-734 28 09";http://www.ernestrichard.be/index.html;"Officiel subventionné"
"Centre d'enseignement secondaire libre Notre-Dame des Champs";"Rue Edith Cavell 143 1180 Uccle";"02-374 58 40";https://www.e-ndc.org/;"Libre confessionnel"
"Centre scolaire de Ma Campagne";"Rue Africaine 3 1050 Ixelles";"02-538 08 38";https://csmacampagne.be/secondaire/;"Libre confessionnel"
"Centre scolaire des Dames de Marie";"Chaussée de Haecht 68 1210 Saint-Josse-ten-Noode";"02-217 67 47";https://csdm.be/;"Libre confessionnel"
"Centre scolaire du Sacré-Coeur";"Avenue du Sacré-Coeur 8 1090 Jette";"02-478 71 90";https://www.scj-secondaire.be/;"Libre confessionnel"
"Centre scolaire du Sacré-Coeur de Lindthout";"Avenue Henri Dietrich 20 1200 Woluwe-Saint-Lambert";"02-736 00 94";http://lindthout.be/;"Libre confessionnel"
"Centre scolaire Eddy Merckx";"Avenue Salomé 2 1150 Woluwe-Saint-Pierre";"02-773 18 32";https://cseddymerckx.be/;"Officiel subventionné"
"Centre scolaire Eperonniers-Mercelis";"Rue Mercelis 36-38 1050 Ixelles";"02-512 60 98";https://csem-mercelis.be/;"Libre confessionnel"
"Centre scolaire Notre-Dame de la Sagesse";"Avenue Van Overbeke 10 1083 Ganshoren";"02-428 11 27";http://www.ndsagesse.be/;"Libre confessionnel"
"Centre scolaire Saint-Adrien - Val Duchesse";"Schoolgat 5 1050 Ixelles";"02-663 03 70";https://www.savd.be/nos-deux-implantations/institut-saint-adrien/;"Libre confessionnel"
"Centre scolaire Saint-Michel";"Boulevard Saint-Michel 26 1040 Etterbeek";"02 739 34 16";https://college-st-michel.info/wp/;"Libre confessionnel"
"Centre scolaire Sainte-Marie - La Sagesse";"Chaussée de Haecht 164 1030 Schaerbeek";"02-216 81 67";https://www.smls1030.be/;"Libre confessionnel"
"Collège de Bruxelles";"Rue Joseph Hazard 34 1180 Uccle";"02-345 87 64";;"Libre confessionnel"
"Collège des Etoiles";"Avenue de la Métrologie 5 1130 Bruxelles";"02-216 91 20";https://college.etoiles.be/;"Libre non confessionnel"
"Collège Don Bosco";"Chaussée de Stockel 270 1200 Woluwe-Saint-Lambert";"02-771 98 48";https://www.dbwsl-secondaire.be/;"Libre confessionnel"
"Collège du Sacré-Coeur";"Rue Louis Delhove 65 1083 Ganshoren";"02-425 87 22";https://www.cscg-ecole.be/;"Libre confessionnel"
