﻿Nom;Adresse;Téléphone;"Site Web";Réseau
"Athénée royal Alfred Verwee";"Rue Verwée 12 1030 Schaerbeek";"02-244 91 91";http://www.averwee.be/site/index.php?page=secondaire;WBE
"Athénée Royal Andrée Thomas";"Avenue Reine Marie-Henriette 47 1190 Forest";"02-344 69 77";https://www.forestat.be/;WBE
"Athénée royal Ardenne - Hautes Fagnes";"Route de Falize 21 4960 Malmedy";"080-79 11 22";http://www.arahf.be/;WBE
"Athénée Royal Arlon";"Rue de Sesselich 83 6700 Arlon";"063-24 50 20";https://www.ar-arlon.be/;WBE
"Athénée Royal Baudouin 1er";"Rue François Hittelet 89 5190 Jemeppe-sur-Sambre";"071-75 00 90";http://www.arbj.be/secondaire-jemeppe-sur-sambre;WBE
"Athénée Royal Crommelynck";"Avenue Orban 73 1150 Woluwe-Saint-Pierre";"02-770 06 20";https://acrommelynck.online/;WBE
"Athénée Royal d'Ans";"Rue de la Résistance 41 4432 Ans";"04-246 76 00";https://www.ar-ans.be/;WBE
"Athénée Royal d'Ath";"Rue des Récollets 9 7800 Ath";"068-26 90 00";https://www.athenee-ath.be/secondaire;WBE
"Athénée Royal d'Athus";"Rue Neuve 32 6791 Aubange";"063-38 02 70";https://arathus.be/;WBE
"Athénée Royal d'Auderghem";"Avenue du Parc de Woluwe 25-27 1160 Auderghem";"02-663 17 02";https://www.arauderghem.be/;WBE
"Athénée Royal d'Enghien";"Rue Montgomery 73 7850 Enghien";"02-395 38 49";http://www.arenghien.be/;WBE
"Athénée Royal d'Esneux";"Rue de l'Athénée 6 4130 Esneux";"04-380 16 96";http://www.are.be/;WBE
"Athénée Royal d'Evere";"Avenue Constant Permeke 2 1140 Evere";"02-701 97 11";https://www.arevere.be/;WBE
"Athénée Royal d'Ixelles";"Rue de la Croix 40 1050 Ixelles";"02-626 96 30";;WBE
"Athénée Royal d'Ouffet";"Rue Mognée 21 4590 Ouffet";"086-36 62 77";;WBE
"Athénée Royal d'Uccle I";"Avenue Houzeau 87 1180 Uccle";"02-374 05 84";http://www.aru1.be/index.php/accueil;WBE
"Athénée Royal d'Uccle II";"Avenue des Tilleuls 24 1180 Uccle";"02-374 37 91";https://www.aru2.be/;WBE
"Athénée Royal de Bastogne - Houffalize";"Avenue de la Gare 12 6600 Bastogne";"061-68 02 04";https://www.arbh.be/;WBE
"Athénée Royal de Binche";"Place des Droits de l'Homme 16 7130 Binche";"064-31 16 00";https://arbinche.be/;WBE
"Athénée Royal de Bouillon - Paliseul";"Rue du Collège 35 6830 Bouillon";"061-46 72 92";https://www.arbp.be/fr;WBE
"Athénée Royal de Braine-l'Alleud";"Place Riva Bella 1420 Braine-l'Alleud";"02-389 09 32";https://arbraine.be/;WBE
"Athénée Royal de Bruxelles II";"Rue Marie-Christine 37 1020 Bruxelles";"02-425 14 00";https://www.arbxl2.net/section-secondaire/;WBE
"Athénée Royal de Chênée";"Rue Bourdon 32 4032 Liège";"04-365 44 29";https://www.archenee.be/;WBE
"Athénée royal de Chimay";"Rue de Noailles 3 6460 Chimay";"060-41 41 00";http://www.archimay.be/;WBE
"Athénée Royal de Dour";"Rue de l'Athénée 23 7370 Dour";"065-71 87 87";https://www.ardour.be/;WBE
"Athénée Royal de Florennes";"Rue des Ecoles 21 5620 Florennes";"071-68 83 23";https://arfd.be/site2/;WBE
"Athénée Royal de Fragnée";"Rue de Fragnée 73 4000 Liège";"04-229 67 50";https://athenee-fragnee.be/;WBE
